"Type","Region","City","State","Callsign","Output","Input","Tx_Latitude","Tx_Longitude","Emission_Designator_1","Tx_Code_Type_1","Tx_Code_1","Rx_Code_Type_1","Rx_Code_1","Emission_Designator_2","Tx_Code_Type_2","Tx_Code_2","Rx_Code_2","Rx_Code_Type_2","Published_Notes","Open_Access","Touch_Tone","Autopatch","Emergency_Power","Portable","Closed_Access","Closed_Autopatch","Crossband","Dual_Squelch","RACES","ARES","Wide_Area","Law_AP","Burst","Whistle","RTTY","Weather","Litz","Bilingual","Experimental","Update_Date","System_Status"
"Repeater","NW","GRYGLA","MN","N0MHO","147.31500","147.91500","48.21","-95.40","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-16","Operational"
"Repeater","NE","CLOQUET","MN","KB0YHX","145.25000","144.65000","46.73","-92.46","9K36F7W","Fusion","0","Fusion","0","16K0F3E","CTCSS","103.5","103.5","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","LITTLE FALLS","MN","N0RND","443.07500","448.07500","45.95","-94.34","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-22","Operational"
"Repeater","MET","EDINA","MN","KG0SG","444.90000","449.90000","44.91","-93.32","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-10-27","Operational"
"Repeater","MET","CHASKA","MN","KD0JOS","53.27000","52.27000","44.81","-93.60","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","114.8 FM & DSTAR","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","NC","BEMIDJI","MN","WA0IUJ","147.18000","147.78000","47.47","-94.82","16K0F3E","CTCSS","82.5","CTCSS","82.5","9K36F7W","Fusion","0.0","0.0","Fusion","PL 82.5 FUSION","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-12-25","Operational"
"Repeater","NC","GRAND RAPIDS","MN","KB0CIM","444.15000","449.15000","47.26","-93.45","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-21","Operational"
"Repeater","SW","GRANITE FALLS","MN","NY0I","147.22500","147.82500","44.81","-95.55","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","2023-09-18","Operational"
"Repeater","SW","PIPESTONE","MN","W0DRK","147.07500","147.67500","43.91","-96.25","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","PL 141.3","Y","N","N","Y","N","N","N","N","N","N","Y","N","N","N","N","N","Y","N","N","N","2023-09-13","Operational"
"Repeater","NC","BERTHA","MN","N0WN","444.75000","449.75000","46.27","-95.07","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-21","Operational"
"Repeater","SW","TYLER","MN","WB6AMY","145.11000","144.51000","44.27","-96.14","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","146.2","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-11-03","Operational"
"Repeater","SW","TYLER","MN","WB6AMY","147.31500","147.91500","44.27","-96.14","16K0F3E","CTCSS","136.5","CTCSS","136.5","","CTCSS","0.0","0.0","CTCSS","136.5","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-11-03","Operational"
"Repeater","MET","BAYPORT","MN","W0JH","147.06000","147.66000","45.03","-92.78","16K0F3E","CDCSS","026","CDCSS","026","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","PRINCETON","MN","K0SCA","146.77500","146.17500","45.58","-93.58","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","BIG LAKE","MN","K0SCA","145.49000","144.89000","45.33","-93.75","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SC","GREEN ISLE","MN","KC0QNA","443.82500","448.82500","44.68","-94.00","16K0F3E","CTCSS","141.3","CTCSS","141.3","8K10F1E","P25"," "," ","P25","L t443.825 147.33 443.4.","Y","N","N","Y","N","N","N","Y","N","N","Y","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SW","FULDA","MN","W0DRK","147.36000","147.96000","43.88","-95.61","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","PL 141.3","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NC","BIG FALLS","MN","N0NKC","146.91000","146.31000","48.19","-93.79","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL103.5","Y","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NW","PERHAM","MN","K0QIK","147.15000","147.75000","46.60","-95.56","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-08-30","Operational"
"Repeater","NW","FERGUS FALLS","MN","K0QIK","147.28500","147.88500","46.31","-96.08","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","WIRES X","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-08-30","Operational"
"Repeater","MET","ST PAUL","MN","K0GOI","53.47000","52.47000","44.97","-93.10","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","BUFFALO","MN","N0FWG","444.37500","449.37500","45.18","-93.87","16K0F3E","CTCSS","156.7","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 156.7","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-02","Operational"
"Repeater","CEN","LITCHFIELD","MN","K0MCR","147.30000","147.90000","45.13","-94.53","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","ST CLOUD","MN","K0VSC","443.45000","448.45000","45.54","-94.17","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","PL 123.0","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","STA","STATEWIDE","MN","N0HOY","444.72500","449.72500","45.00","-93.00","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","SNP 114.8","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-14","Operational"
"Repeater","MET","EDEN PRAIRIE","MN","KD0WSF","442.35000","447.35000","44.83","-93.48","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2017-09-09","Operational"
"Repeater","MET","HUGO","MN","N0SBU","443.05000","448.05000","45.15","-92.99","16K0F3E","CTCSS","118.8","CTCSS","118.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-29","Operational"
"Repeater","CEN","PRINCETON","MN","K0SCA","444.70000","449.70000","45.56","-93.59","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","146.2","Y","N","N","Y","N","N","N","N","N","Y","Y","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","LITCHFIELD","MN","AE0GD","146.62500","146.02500","45.11","-94.63","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","BLOOMINGTON","MN","N0BVE","444.92500","449.92500","44.88","-93.22","7K60FXE","DMR","0","DMR","0","7K60FXE","DMR","0.0","0.0","DMR","ECHOLINK 47621","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NC","INTERNATIONAL FALLS","MN","K0HKZ","146.97000","146.37000","48.60","-93.42","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","EL 535965","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-11-24","Operational"
"Repeater","CEN","PAYNESVILLE","MN","KD0YLG","224.80000","223.20000","45.39","-94.66","16K0F3E","CDCSS","172","CTCSS","172.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-24","Operational"
"Repeater","SE","AUSTIN","MN","W0AZR","146.73000","146.13000","43.66","-92.69","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-18","Operational"
"Repeater","CEN","ST CLOUD","MN","KD0YLG","443.85000","448.85000","45.55","-94.15","16K0F3E","CDCSS","172","CDCSS","172","9K36F7W","Fusion","0.0","0.0","Fusion","DSTAR","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-24","Operational"
"Repeater","MET","ST PAUL","MN","K0GOI","443.57500","448.57500","44.97","-93.10","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SE","NEW RICHLAND","MN","N0RPJ","145.33000","144.73000","43.92","-93.41","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NW","FERGUS FALLS","MN","N0RJO","146.82000","146.22000","46.31","-96.04","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","EC","ISLE","MN","W0REA","146.61000","146.01000","46.12","-93.39","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","DUL","DULUTH","MN","N0EO","147.37500","147.97500","46.79","-92.11","16K0F3E","CTCSS","103.5","CTCSS","103.5","6K00F7W","CALLSIGN"," "," ","CALLSIGN","DSTAR PL 103.5","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SC","MANKATO","MN","K2KLN","442.82500","447.82500","44.16","-93.94","16K0F3E","CTCSS","136.5","CTCSS","136.5","8K10F1E","P25"," "," ","P25","DPL 271 NAC 555","Y","N","N","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","ST PAUL","MN","W8WRR","145.23000","144.63000","44.95","-93.09","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-09-18","Operational"
"Repeater","MET","EDEN PRAIRE","MN","K0EPR","146.88000","146.28000","44.85","-93.46","16K0F3E","CTCSS","0.0","CTCSS","0.0","9K36F7W","Fusion","0.0","0.0","Fusion","FUSION","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","FORESTON","MN","N0GOI","146.74500","146.14500","45.73","-93.71","16K0F3E","CTCSS","107.2","CTCSS","107.2","","CTCSS","0.0","0.0","CTCSS","PL 107.2","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","FORESTON","MN","N0GOI","443.67500","448.67500","45.73","-93.71","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","MINNEAPOLIS","MN","NH7CY","442.42500","447.42500","44.97","-93.23","7K60FXE","DMR","1","DMR","1","","CTCSS","0.0","0.0","CTCSS","DMR CC1","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2014-08-26","Operational"
"Repeater","MET","MOUNDSVIEW","MN","W0MDT","444.07500","449.07500","45.20","-93.20","16K0F3E","CTCSS","23.0","CTCSS","23.0","4K00F1E","NXDN","0.0","0.0","NXDN","DCS023 IRLP 4779 IDAS","N","N","N","N","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","STA","STATEWIDE","MN","AD0MI","444.72500","449.72500","45.16","-93.50","16K0F3E","CTCSS","127.3","CTCSS","127.3","","Fusion","0.0","0.0","Fusion","PL 127.3","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","ME","GEM LAKE","MN","W0REA","147.39000","147.99000","45.06","-93.03","16K0F3E","CTCSS","94.8","CTCSS","94.8","7K60FXE","DMR","11.0","11.0","DMR","DUAL MODE","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","MET","HASTINGS","MN","W0CGM","146.98500","146.38500","44.74","-92.89","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","OE","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-29","TemporarilyOffAir"
"Repeater","CEN","AVON","MN","K0VSC","443.50000","448.50000","45.57","-94.51","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","PL 123.0","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SE","FARIBAULT","MN","KB0IOA","444.70000","449.70000","44.30","-93.25","9K36F7W","Fusion","0","Fusion","0","16K0F3E","CTCSS","100.0","100.0","CTCSS","FUSION","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","STA","STATEWIDE","MN","N0GQA","145.23000","144.63000","46.00","-94.00","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","SNP","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-07-24","Operational"
"Repeater","DUL","DULUTH","MN","KD0DZX","444.97500","449.97500","46.79","-92.12","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-03-17","Operational"
"Repeater","MET","ST LOUIS PARK","MN","W0EF","146.76000","146.16000","44.94","-93.37","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","ECHOLINK 77598","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-29","Operational"
"Repeater","MET","ST LOUIS PARK","MN","W0EF","444.10000","449.10000","44.94","-93.37","16K0F3E","CTCSS","114.8","CTCSS","114.8","9K36F7W","Fusion","0.0","0.0","Fusion","ECHOLINK 77598","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-29","Operational"
"Repeater","MET","MINNEAPOLIS","MN","W1AFV","442.95000","447.95000","44.97","-93.27","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SE","ROCHESTER","MN","KA0MYG","443.70000","448.70000","44.02","-92.46","16K0F3E","CTCSS","100.0","CTCSS","100.0","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-10-11","Operational"
"Repeater","STA","STATEWIDE","MN","N1DRC","443.70000","448.70000","45.00","-93.00","16K0F3E","CTCSS","177.3","CTCSS","177.3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","STA","STATEWIDE","MN","N1DRC","145.23000","144.63000","45.00","-93.00","16K0F3E","CTCSS","177.3","CTCSS","177.3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","DUL","DULUTH","MN","K0OE","444.80000","449.80000","46.82","-92.10","7K60FXE","DMR","9","DMR","9","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","EC","HOLYOKE","MN","N0VOW","146.89500","146.29500","46.48","-92.37","14K0F3E","CTCSS","82.5","CTCSS","82.5","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-23","Operational"
"Repeater","MET","MAPLE GROVE","MN","K0LTC","443.55000","448.55000","45.13","-93.48","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-02","Operational"
"Repeater","WC","DALTON","MN","N0VCE","224.08000","222.48000","46.11","-95.89","16K0F3E","CTCSS","225.7","CTCSS","225.7","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","MET","ST PAUL","MN","W8WRR","443.35000","448.35000","44.95","-93.09","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-09-18","Operational"
"Repeater","CEN","SILVER LAKE","MN","KB0WJP","443.40000","448.40000","44.99","-94.20","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","PL146.2","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","SE","HOKAH","MN","N9ETD","147.09000","147.69000","43.76","-91.29","16K0F3E","CTCSS","131.8","CTCSS","131.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-01","Operational"
"Repeater","EC","NORTH BRANCH","MN","K0GOI","147.31500","147.91500","45.51","-92.98","16K0F3E","CTCSS","91.5","CTCSS","91.5","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","DAYTON","MN","AD0MI","443.25000","448.25000","45.16","-93.50","16K0F3E","CDCSS","023","CDCSS","023","9K36F7W","Fusion","0.0","0.0","Fusion","PL 114.8","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","NE","GILBERT","MN","NT0B","147.15000","147.75000","47.49","-92.48","16K0F3E","CTCSS","151.4","CTCSS","151.4","8K10F1E","P25"," "," ","P25","","Y","N","N","N","N","N","N","N","N","Y","Y","N","N","N","N","N","N","N","N","N","2023-09-29","Operational"
"Repeater","NC","BRAINERD","MN","W0UJ","145.13000","144.53000","46.35","-94.21","16K0F3E","CTCSS","0.0","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","ECHOLINK 233515","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-10-23","Operational"
"Repeater","NC","CROSBY","MN","W0UJ","147.22500","147.82500","46.46","-93.96","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-10-23","Operational"
"Repeater","NC","BRAINERD","MN","W0UJ","146.70000","146.10000","46.36","-94.24","16K0F3E","CTCSS","0.0","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","PL 141.3","Y","N","N","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","2021-10-23","Operational"
"Repeater","NC","CROSBY","MN","W0UJ","444.92500","449.92500","46.46","-93.96","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","WIRES-X 18390","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-10-23","Operational"
"Repeater","MET","OAKDALE","MN","N0YNT","443.42500","448.42500","44.99","-92.96","7K60FXE","DMR","15","DMR","15","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-25","Operational"
"Repeater","MET","BLOOMINGTON","MN","KD0CL","443.17500","448.17500","44.83","-93.30","16K0F3E","CDCSS","047","CDCSS","047","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-30","Operational"
"Repeater","SE","FARIBAULT","MN","KD0YRF","442.17500","447.17500","44.30","-93.25","7K60FXE","DMR","1","DMR","1","","CTCSS","0.0","0.0","Fusion","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-12-16","Operational"
"Repeater","MET","BURNSVILLE","MN","N0BVE","443.12500","448.12500","44.72","-93.29","7K60FXE","DMR","1","DMR","1","","DMR","1.0","1.0","DMR","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SC","GAYLORD","MN","KC0QNA","146.80500","146.20500","44.55","-94.23","16K0F3E","CTCSS","141.3","CTCSS","141.3","8K10F1E","P25"," "," ","P25","L 443.4 443.825 147.33","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NW","MOORHEAD","MN","W0JPJ","442.50000","447.50000","46.88","-96.76","16K0F3E","CDCSS","065","CDCSS","065","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-16","Operational"
"Repeater","MET","COON RAPIDS","MN","KD0ORH","444.40000","449.40000","45.14","-93.27","16K0F3E","CTCSS","77.0","CTCSS","77.0","8K10F1E","P25"," "," ","P25","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-18","Operational"
"Repeater","MET","MINNETONKA","MN","N0BVE","442.65000","447.65000","44.92","-93.47","7K60FXE","DMR","0","DMR","0","","DMR","0.0","0.0","DMR","","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SE","ROCHESTER","MN","KD0YRF","443.97500","448.97500","44.09","-92.41","7K60FXE","DMR","2","DMR","2","","CTCSS","0.0","0.0","CTCSS","CC2","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-12-16","Operational"
"Repeater","SW","MARSHALL","MN","W0WX","443.70000","448.70000","44.45","-95.78","7K60FXE","DMR","1","DMR","1","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-10","Operational"
"Repeater","NW","DETROIT LAKES","MN","K0VSC","444.57500","449.57500","46.81","-95.83","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","PL 123.0","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","WYOMING","MN","KF0KYZ","443.86875","448.86875","45.37","-93.08","7K60FXE","DMR","3","DMR","3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","Operational"
"Repeater","MET","ST PAUL","MN","K0GOI","442.02500","447.02500","44.97","-93.10","16K0F3E","CTCSS","114.8","CTCSS","114.8","7K60FXE","DMR","11.0","11.0","DMR","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","MEDINA","MN","W0PZT","443.20000","448.20000","45.05","-93.57","7K60FXE","DMR","11","DMR","11","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-28","Operational"
"Repeater","SE","AUSTIN","MN","N0WXT","444.00000","449.00000","43.68","-92.97","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2016-10-26","Operational"
"Repeater","MET","GOLDEN VALLEY","MN","KD0JOV","145.15000","144.55000","45.00","-93.40","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","MET","GOLDEN VALLEY","MN","KD0JOV","442.90000","447.90000","45.00","-93.40","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
